"id","espid","temp","humi","press","datetime"
"36051","esp01","15.52","54.62","1010.22","2021-12-14 20:46:59"
"36052","esp01","15.52","54.58","1010.13","2021-12-14 20:51:59"
"36053","esp01","15.52","54.55","1010.34","2021-12-14 20:57:00"
"36054","esp01","15.5","54.57","1010.35","2021-12-14 21:02:00"
"36055","esp01","15.48","54.58","1010.4","2021-12-14 21:07:01"
"36056","esp01","15.46","54.56","1010.37","2021-12-14 21:12:01"
"36057","esp01","15.42","54.54","1010.33","2021-12-14 21:17:02"
"36058","esp01","15.43","54.56","1010.36","2021-12-14 21:22:02"
"36059","esp01","15.4","54.53","1010.39","2021-12-14 21:27:03"
"36060","esp01","15.39","54.52","1010.24","2021-12-14 21:32:04"
"36061","esp01","15.4","54.49","1010.31","2021-12-14 21:37:04"
"36062","esp01","15.48","54.45","1010.35","2021-12-14 21:42:05"
"36063","esp01","15.69","54.38","1010.47","2021-12-14 21:47:05"
"36064","esp01","15.77","54.24","1010.45","2021-12-14 21:52:06"
"36065","esp01","15.91","54.16","1010.58","2021-12-14 21:57:06"
"36066","esp01","15.98","54.28","1010.47","2021-12-14 22:02:07"
"36067","esp01","15.97","54.1","1010.6","2021-12-14 22:07:08"
"36068","esp01","15.94","54.22","1010.57","2021-12-14 22:12:08"
"36069","esp01","16.08","53.98","1010.47","2021-12-14 22:17:09"
"36070","esp01","16.17","53.95","1010.56","2021-12-14 22:22:09"
"36071","esp01","16.11","54.01","1010.51","2021-12-14 22:27:10"
"36072","esp01","16.08","54.2","1010.55","2021-12-14 22:32:10"
"36073","esp01","16.03","54.29","1010.45","2021-12-14 22:37:11"
"36074","esp01","15.94","54.4","1010.59","2021-12-14 22:42:11"
"36075","esp01","15.91","54.44","1010.58","2021-12-14 22:47:12"
"36076","esp01","15.87","54.48","1010.55","2021-12-14 22:52:12"
"36077","esp01","15.8","54.5","1010.57","2021-12-14 22:57:13"
"36078","esp01","15.73","54.52","1010.5","2021-12-14 23:02:13"
"36079","esp01","15.66","54.53","1010.56","2021-12-14 23:07:14"
"36080","esp01","15.62","54.51","1010.6","2021-12-14 23:12:14"
"36081","esp01","15.55","54.49","1010.62","2021-12-14 23:17:15"
"36082","esp01","15.52","54.47","1010.79","2021-12-14 23:22:16"
"36083","esp01","15.46","54.45","1010.82","2021-12-14 23:27:18"
"36084","esp01","15.42","54.44","1010.84","2021-12-14 23:32:18"
"36085","esp01","15.36","54.41","1010.9","2021-12-14 23:37:19"
"36086","esp01","15.32","54.39","1010.79","2021-12-14 23:42:19"
"36087","esp01","15.28","54.36","1010.81","2021-12-14 23:47:21"
"36088","esp01","15.25","54.33","1010.73","2021-12-14 23:52:21"
"36089","esp01","15.21","54.28","1010.77","2021-12-14 23:57:22"
"36090","esp01","15.17","54.27","1010.81","2021-12-15 00:02:23"
"36091","esp01","15.12","54.26","1010.76","2021-12-15 00:07:24"
"36092","esp01","15.09","54.23","1010.71","2021-12-15 00:12:24"
"36093","esp01","15.08","54.19","1010.78","2021-12-15 00:17:25"
"36094","esp01","15.05","54.15","1010.79","2021-12-15 00:22:26"
"36095","esp01","14.99","54.16","1010.88","2021-12-15 00:27:26"
"36096","esp01","14.97","54.13","1010.89","2021-12-15 00:32:27"
"36097","esp01","14.94","54.11","1010.98","2021-12-15 00:37:27"
"36098","esp01","14.95","54.06","1010.9","2021-12-15 00:42:28"
"36099","esp01","14.91","54.03","1010.72","2021-12-15 00:47:29"
"36100","esp01","14.91","54.02","1010.64","2021-12-15 00:52:30"
"36101","esp01","14.85","53.99","1010.75","2021-12-15 00:57:30"
"36102","esp01","14.84","53.94","1010.85","2021-12-15 01:02:31"
"36103","esp01","14.81","53.94","1010.96","2021-12-15 01:07:31"
"36104","esp01","14.81","53.9","1010.81","2021-12-15 01:12:32"
"36105","esp01","14.81","53.85","1010.71","2021-12-15 01:17:33"
"36106","esp01","14.8","53.87","1010.48","2021-12-15 01:22:33"
"36107","esp01","14.77","53.8","1010.52","2021-12-15 01:27:34"
"36108","esp01","14.77","53.82","1010.47","2021-12-15 01:32:35"
"36109","esp01","14.76","53.78","1010.3","2021-12-15 01:37:35"
"36110","esp01","14.73","53.75","1010.17","2021-12-15 01:42:36"
"36111","esp01","14.73","53.74","1010.3","2021-12-15 01:47:36"
"36112","esp01","14.71","53.73","1010.27","2021-12-15 01:52:37"
"36113","esp01","14.7","53.7","1010.01","2021-12-15 01:57:37"
"36114","esp01","14.7","53.6","1009.89","2021-12-15 02:02:38"
"36115","esp01","14.63","53.6","1009.97","2021-12-15 02:07:38"
"36116","esp01","14.67","53.6","1009.79","2021-12-15 02:12:39"
"36117","esp01","14.7","53.53","1009.73","2021-12-15 02:17:39"
"36118","esp01","14.73","53.4","1009.65","2021-12-15 02:22:42"
"36119","esp01","14.76","53.35","1009.65","2021-12-15 02:27:43"
"36120","esp01","14.77","53.33","1009.6","2021-12-15 02:32:43"
"36121","esp01","14.78","53.29","1009.53","2021-12-15 02:37:43"
"36122","esp01","14.83","53.29","1009.38","2021-12-15 02:42:44"
"36123","esp01","14.85","53.29","1009.38","2021-12-15 02:47:44"
"36124","esp01","14.9","53.23","1009.47","2021-12-15 02:52:45"
"36125","esp01","14.91","53.24","1009.38","2021-12-15 02:57:46"
"36126","esp01","14.95","53.25","1009.36","2021-12-15 03:02:47"
"36127","esp01","14.99","53.2","1009.3","2021-12-15 03:07:47"
"36128","esp01","15.02","53.23","1009.15","2021-12-15 03:12:48"
"36129","esp01","15.04","53.18","1009.06","2021-12-15 03:17:48"
"36130","esp01","15.08","53.16","1009.01","2021-12-15 03:22:49"
"36131","esp01","15.15","53.17","1009.1","2021-12-15 03:27:50"
"36132","esp01","15.21","53.16","1009.04","2021-12-15 03:32:50"
"36133","esp01","15.31","53.24","1009.09","2021-12-15 03:37:51"
"36134","esp01","15.48","52.95","1008.99","2021-12-15 03:42:52"
"36135","esp01","15.6","53","1008.92","2021-12-15 03:47:52"
"36136","esp01","15.73","53.19","1008.96","2021-12-15 03:52:52"
"36137","esp01","15.94","52.89","1009.03","2021-12-15 03:57:53"
"36138","esp01","16.14","52.93","1009.07","2021-12-15 04:02:54"
"36139","esp01","16.25","53.03","1009.2","2021-12-15 04:07:54"
"36140","esp01","16.38","52.84","1009.02","2021-12-15 04:12:54"
"36141","esp01","16.59","52.76","1008.98","2021-12-15 04:17:55"
"36142","esp01","16.68","52.86","1008.91","2021-12-15 04:22:56"
"36143","esp01","16.8","52.75","1009.06","2021-12-15 04:27:56"
"36144","esp01","16.96","52.69","1008.89","2021-12-15 04:32:57"
"36145","esp01","16.99","52.9","1008.74","2021-12-15 04:37:57"
"36146","esp01","17.13","52.83","1008.83","2021-12-15 04:42:58"
"36147","esp01","17.24","52.9","1008.74","2021-12-15 04:47:58"
"36148","esp01","17.24","53","1008.82","2021-12-15 04:52:59"
"36149","esp01","17.35","52.97","1008.94","2021-12-15 04:58:00"
"36150","esp01","17.5","52.94","1008.95","2021-12-15 05:03:05"
"36151","esp01","17.47","53.05","1009.1","2021-12-15 05:08:06"
"36152","esp01","17.62","52.98","1009.2","2021-12-15 05:13:07"
"36153","esp01","17.61","53.15","1009.41","2021-12-15 05:18:10"
"36154","esp01","17.68","53.14","1009.67","2021-12-15 05:23:11"
"36155","esp01","17.84","53.21","1009.92","2021-12-15 05:28:12"
"36156","esp01","17.93","52.94","1010.12","2021-12-15 05:33:12"
"36157","esp01","17.93","53.03","1010.25","2021-12-15 05:38:13"
"36158","esp01","17.96","53.02","1010.37","2021-12-15 05:43:13"
"36159","esp01","17.92","53.21","1010.32","2021-12-15 05:48:14"
"36160","esp01","17.96","53.19","1010.13","2021-12-15 05:53:15"
"36161","esp01","17.92","53.36","1010.12","2021-12-15 05:58:15"
"36162","esp01","17.96","53.32","1010.21","2021-12-15 06:03:16"
"36163","esp01","17.95","53.38","1010.3","2021-12-15 06:08:17"
"36164","esp01","17.96","53.38","1010.36","2021-12-15 06:13:17"
"36165","esp01","18.03","53.35","1010.29","2021-12-15 06:18:18"
"36166","esp01","17.98","53.43","1010.43","2021-12-15 06:23:18"
"36167","esp01","18.05","53.39","1010.42","2021-12-15 06:28:19"
"36168","esp01","18.01","53.49","1010.31","2021-12-15 06:33:19"
"36169","esp01","18.01","53.5","1010.48","2021-12-15 06:38:20"
"36170","esp01","18.01","53.54","1010.55","2021-12-15 06:43:20"
"36171","esp01","18.01","53.6","1010.34","2021-12-15 06:48:21"
"36172","esp01","18.09","53.55","1010.39","2021-12-15 06:53:22"
"36173","esp01","18.05","53.64","1010.52","2021-12-15 06:58:22"
"36174","esp01","18.09","53.5","1010.67","2021-12-15 07:03:23"
"36175","esp01","18.13","53.52","1010.69","2021-12-15 07:08:23"
"36176","esp01","18.14","53.52","1010.78","2021-12-15 07:13:24"
"36177","esp01","18.19","53.49","1010.89","2021-12-15 07:18:25"
"36178","esp01","18.2","53.53","1010.97","2021-12-15 07:23:25"
"36179","esp01","18.28","53.45","1011.12","2021-12-15 07:28:26"
"36180","esp01","18.25","53.45","1011.29","2021-12-15 07:33:26"
"36181","esp01","18.22","53.48","1011.57","2021-12-15 07:38:27"
"36182","esp01","18.22","53.45","1011.55","2021-12-15 07:43:27"
"36183","esp01","18.29","53.5","1011.58","2021-12-15 07:48:28"
"36184","esp01","18.33","53.26","1011.47","2021-12-15 07:53:28"
"36185","esp01","18.34","53.45","1011.51","2021-12-15 07:58:29"
"36186","esp01","18.43","53.22","1011.53","2021-12-15 08:03:29"
"36187","esp01","18.43","53.39","1011.59","2021-12-15 08:08:30"
"36188","esp01","18.5","53.24","1011.78","2021-12-15 08:13:31"
"36189","esp01","18.47","53.41","1011.76","2021-12-15 08:18:31"
"36190","esp01","18.57","53.29","1011.84","2021-12-15 08:23:32"
"36191","esp01","18.54","53.4","1011.72","2021-12-15 08:28:33"
"36192","esp01","18.6","53.35","1011.9","2021-12-15 08:33:33"
"36193","esp01","18.59","53.43","1012.12","2021-12-15 08:38:34"
"36194","esp01","18.67","53.36","1012.03","2021-12-15 08:43:34"
"36195","esp01","18.63","53.5","1012.02","2021-12-15 08:48:35"
"36196","esp01","18.61","53.52","1012.22","2021-12-15 08:53:36"
"36197","esp01","18.57","53.65","1012.23","2021-12-15 08:58:36"
"36198","esp01","18.57","53.66","1012.33","2021-12-15 09:03:37"
"36199","esp01","18.46","53.77","1012.39","2021-12-15 09:08:37"
"36200","esp01","18.33","53.84","1012.34","2021-12-15 09:13:38"
"36201","esp01","18.32","54.25","1012.41","2021-12-15 09:18:39"
"36202","esp01","18.39","54.31","1012.41","2021-12-15 09:23:41"
"36203","esp01","18.5","54.04","1012.44","2021-12-15 09:28:42"
"36204","esp01","18.51","54.2","1012.56","2021-12-15 09:33:43"
"36205","esp01","18.57","53.98","1012.61","2021-12-15 09:38:44"
"36206","esp01","18.5","54.24","1012.68","2021-12-15 09:43:44"
"36207","esp01","18.59","54.01","1012.78","2021-12-15 09:48:45"
"36208","esp01","18.61","54.05","1012.79","2021-12-15 09:53:46"
"36209","esp01","18.67","54","1012.94","2021-12-15 09:58:46"
"36210","esp01","18.7","54.1","1013.04","2021-12-15 10:03:47"
"36211","esp01","18.74","53.92","1013.16","2021-12-15 10:08:48"
"36212","esp01","18.81","54.02","1013.16","2021-12-15 10:13:48"
"36213","esp01","18.84","53.87","1013.13","2021-12-15 10:18:49"
"36214","esp01","18.88","54.01","1013.17","2021-12-15 10:23:50"
"36215","esp01","18.91","53.9","1013.26","2021-12-15 10:28:50"
"36216","esp01","18.97","54.02","1013.33","2021-12-15 10:33:51"
"36217","esp01","18.98","53.93","1013.42","2021-12-15 10:38:51"
"36218","esp01","19.01","54.03","1013.54","2021-12-15 10:43:52"
"36219","esp01","19.07","53.93","1013.53","2021-12-15 10:48:53"
"36220","esp01","19.11","54.01","1013.42","2021-12-15 10:53:56"
"36221","esp01","19.12","53.93","1013.62","2021-12-15 10:58:57"
"36222","esp01","19.12","54.03","1013.73","2021-12-15 11:03:58"
"36223","esp01","19.16","53.98","1013.7","2021-12-15 11:08:58"
"36224","esp01","19.18","54.07","1013.7","2021-12-15 11:13:59"
"36225","esp01","19.21","54.01","1013.65","2021-12-15 11:19:00"
"36226","esp01","19.22","54.08","1013.71","2021-12-15 11:24:01"
"36227","esp01","19.23","54.04","1013.79","2021-12-15 11:29:02"
"36228","esp01","19.23","54.11","1013.97","2021-12-15 11:34:03"
"36229","esp01","19.28","54.06","1014.07","2021-12-15 11:39:03"
"36230","esp01","19.28","54.11","1014.08","2021-12-15 11:44:04"
"36231","esp01","19.28","54.07","1013.85","2021-12-15 11:49:05"
"36232","esp01","19.28","54.2","1013.83","2021-12-15 11:54:05"
"36233","esp01","19.32","54.1","1013.99","2021-12-15 11:59:07"
"36234","esp01","19.33","54.24","1014.13","2021-12-15 12:04:07"
"36235","esp01","19.33","54.11","1014.08","2021-12-15 12:09:08"
"36236","esp01","19.25","54.05","1014.1","2021-12-15 12:14:09"
"36237","esp01","19.25","54.24","1014.04","2021-12-15 12:19:09"
"36238","esp01","19.23","54.28","1014.05","2021-12-15 12:24:10"
"36239","esp01","19.25","54.28","1014.19","2021-12-15 12:29:10"
"36240","esp01","19.25","54.26","1014.09","2021-12-15 12:34:11"
"36241","esp01","19.23","54.28","1014.14","2021-12-15 12:39:12"
"36242","esp01","19.22","54.23","1014.23","2021-12-15 12:44:12"
"36243","esp01","19.22","54.33","1014.27","2021-12-15 12:49:13"
"36244","esp01","19.22","54.24","1014.21","2021-12-15 12:54:14"
"36245","esp01","19.19","54.28","1014.35","2021-12-15 12:59:14"
"36246","esp01","19.26","54.2","1014.36","2021-12-15 13:04:15"
"36247","esp01","19.25","54.26","1014.47","2021-12-15 13:09:16"
"36248","esp01","19.29","54.22","1014.71","2021-12-15 13:14:16"
"36249","esp01","19.32","54.2","1014.67","2021-12-15 13:19:18"
"36250","esp01","19.36","54.15","1014.66","2021-12-15 13:24:21"
"36251","esp01","19.38","54.17","1014.76","2021-12-15 13:29:23"
"36252","esp01","19.35","54.18","1014.72","2021-12-15 13:34:23"
"36253","esp01","19.38","54.24","1014.83","2021-12-15 13:39:24"
"36254","esp01","19.38","54.24","1014.87","2021-12-15 13:44:25"
"36255","esp01","19.23","54.02","1014.84","2021-12-15 13:49:25"
"36256","esp01","19.11","54.51","1014.88","2021-12-15 13:54:26"
"36257","esp01","19.01","54.4","1014.84","2021-12-15 13:59:27"
"36258","esp01","18.98","54.56","1014.79","2021-12-15 14:04:27"
"36259","esp01","18.92","54.64","1014.75","2021-12-15 14:09:28"
"36260","esp01","18.85","54.66","1014.79","2021-12-15 14:14:29"
"36261","esp01","18.81","54.64","1014.75","2021-12-15 14:19:29"
"36262","esp01","18.71","54.66","1014.78","2021-12-15 14:24:30"
"36263","esp01","18.63","54.63","1014.86","2021-12-15 14:29:31"
"36264","esp01","18.57","54.65","1014.8","2021-12-15 14:34:31"
"36265","esp01","18.49","54.63","1014.64","2021-12-15 14:39:32"
"36266","esp01","18.46","54.61","1014.71","2021-12-15 14:44:32"
"36267","esp01","18.37","54.6","1014.62","2021-12-15 14:49:33"
"36268","esp01","18.3","54.49","1014.59","2021-12-15 14:54:34"
"36269","esp01","18.25","54.44","1014.67","2021-12-15 14:59:34"
"36270","esp01","18.22","54.48","1014.7","2021-12-15 15:04:35"
"36271","esp01","18.13","54.47","1014.64","2021-12-15 15:09:35"
"36272","esp01","18.09","54.47","1014.6","2021-12-15 15:14:36"
"36273","esp01","18.06","54.38","1014.51","2021-12-15 15:19:36"
"36274","esp01","17.98","54.34","1014.62","2021-12-15 15:24:37"
"36275","esp01","17.96","54.3","1014.72","2021-12-15 15:29:38"
"36276","esp01","17.93","54.36","1014.85","2021-12-15 15:34:38"
"36277","esp01","17.85","54.3","1014.89","2021-12-15 15:39:39"
"36278","esp01","17.84","54.27","1014.92","2021-12-15 15:44:40"
"36279","esp01","17.78","54.31","1014.89","2021-12-15 15:49:40"
"36280","esp01","17.74","54.26","1014.81","2021-12-15 15:54:41"
"36281","esp01","17.7","54.29","1014.79","2021-12-15 15:59:41"
"36282","esp01","17.67","54.24","1014.77","2021-12-15 16:04:42"
"36283","esp01","17.61","54.2","1014.82","2021-12-15 16:09:43"
"36284","esp01","17.57","54.21","1014.71","2021-12-15 16:14:43"
"36285","esp01","17.55","54.21","1014.71","2021-12-15 16:19:44"
"36286","esp01","17.51","54.21","1014.8","2021-12-15 16:24:44"
"36287","esp01","17.48","54.19","1014.88","2021-12-15 16:29:44"
"36288","esp01","17.45","54.18","1014.88","2021-12-15 16:34:45"
"36289","esp01","17.4","54.19","1014.93","2021-12-15 16:39:45"
"36290","esp01","17.38","54.16","1015","2021-12-15 16:44:46"
"36291","esp01","17.35","54.15","1014.95","2021-12-15 16:49:46"
"36292","esp01","17.33","54.12","1015.03","2021-12-15 16:54:47"
"36293","esp01","17.31","54.08","1015.09","2021-12-15 16:59:47"
"36294","esp01","17.26","54.11","1015.11","2021-12-15 17:04:48"
"36295","esp01","17.22","54.1","1015.2","2021-12-15 17:09:48"
"36296","esp01","17.22","54.14","1015.16","2021-12-15 17:14:49"
"36297","esp01","17.19","54.12","1015.24","2021-12-15 17:19:50"
"36298","esp01","17.14","54.11","1015.11","2021-12-15 17:24:50"
"36299","esp01","17.14","54.1","1015.07","2021-12-15 17:29:51"
"36300","esp01","17.09","54.04","1015.17","2021-12-15 17:34:51"
"36301","esp01","17.06","54.06","1015.21","2021-12-15 17:39:52"
"36302","esp01","17.03","54.05","1015.2","2021-12-15 17:44:52"
"36303","esp01","17.02","54.08","1015.36","2021-12-15 17:49:53"
"36304","esp01","16.99","54.11","1015.23","2021-12-15 17:54:53"
"36305","esp01","16.97","54.13","1015.21","2021-12-15 17:59:54"
"36306","esp01","16.95","54.11","1015.26","2021-12-15 18:04:54"
"36307","esp01","16.92","54.11","1015.2","2021-12-15 18:09:55"
"36308","esp01","16.9","54.12","1015.13","2021-12-15 18:14:55"
"36309","esp01","16.86","54.14","1015.08","2021-12-15 18:19:56"
"36310","esp01","16.85","54.08","1014.98","2021-12-15 18:24:56"
"36311","esp01","16.85","54.13","1015.05","2021-12-15 18:29:56"
"36312","esp01","16.77","54.11","1014.9","2021-12-15 18:34:57"
"36313","esp01","16.77","54.14","1014.96","2021-12-15 18:39:58"
"36314","esp01","16.75","54.09","1014.83","2021-12-15 18:44:58"
"36315","esp01","16.71","54.07","1014.9","2021-12-15 18:49:59"
"36316","esp01","16.71","54.06","1015.01","2021-12-15 18:54:59"
"36317","esp01","16.68","54.06","1015.06","2021-12-15 19:00:00"
"36318","esp01","16.68","54.1","1014.89","2021-12-15 19:05:00"
"36319","esp01","16.65","54.13","1014.99","2021-12-15 19:10:01"
"36320","esp01","16.62","54.14","1015.06","2021-12-15 19:15:01"
"36321","esp01","16.59","54.1","1015.09","2021-12-15 19:20:01"
"36322","esp01","16.56","54.11","1015.01","2021-12-15 19:25:02"
"36323","esp01","16.56","54.12","1014.87","2021-12-15 19:30:03"
"36324","esp01","16.54","54.11","1014.94","2021-12-15 19:35:04"
"36325","esp01","16.49","54.08","1014.88","2021-12-15 19:40:04"
"36326","esp01","16.45","54.07","1014.98","2021-12-15 19:45:05"
"36327","esp01","16.45","54.07","1014.94","2021-12-15 19:50:05"
"36328","esp01","16.41","54.1","1014.97","2021-12-15 19:55:06"
"36329","esp01","16.4","54.06","1014.91","2021-12-15 20:00:07"
"36330","esp01","16.37","54.1","1015.03","2021-12-15 20:05:08"
"36331","esp01","16.35","54.04","1014.96","2021-12-15 20:10:09"
"36332","esp01","16.32","54.04","1015.13","2021-12-15 20:15:09"
"36333","esp01","16.31","54","1015.07","2021-12-15 20:20:09"
"36334","esp01","16.29","54.01","1014.89","2021-12-15 20:25:10"
"36335","esp01","16.27","54.01","1014.86","2021-12-15 20:30:10"
"36336","esp01","16.27","54.03","1014.84","2021-12-15 20:35:11"
"36337","esp01","16.25","53.99","1014.99","2021-12-15 20:40:12"
"36338","esp01","16.22","54.02","1014.99","2021-12-15 20:45:12"
"36339","esp01","16.18","54","1015.03","2021-12-15 20:50:13"
"36340","esp01","16.17","54","1015.13","2021-12-15 20:55:13"
"36341","esp01","16.16","53.99","1015.16","2021-12-15 21:00:14"
"36342","esp01","16.13","54.01","1014.96","2021-12-15 21:05:15"
"36343","esp01","16.11","53.99","1014.78","2021-12-15 21:10:15"
"36344","esp01","16.11","53.95","1014.71","2021-12-15 21:15:16"
"36345","esp01","16.08","54.01","1014.72","2021-12-15 21:20:16"
"36346","esp01","16.06","53.98","1014.5","2021-12-15 21:25:17"
"36347","esp01","16.06","54","1014.66","2021-12-15 21:30:17"
"36348","esp01","16.01","53.95","1014.61","2021-12-15 21:35:18"
"36349","esp01","16","53.98","1014.58","2021-12-15 21:40:18"
"36350","esp01","16","53.94","1014.51","2021-12-15 21:45:19"
"36351","esp01","15.98","53.91","1014.54","2021-12-15 21:50:19"
"36352","esp01","16.21","53.98","1014.64","2021-12-15 21:55:20"
"36353","esp01","16.41","53.57","1014.72","2021-12-15 22:00:20"
"36354","esp01","16.55","53.72","1014.76","2021-12-15 22:05:21"
"36355","esp01","16.64","53.58","1014.62","2021-12-15 22:10:21"
"36356","esp01","16.58","53.48","1014.69","2021-12-15 22:15:22"
"36357","esp01","16.55","53.46","1014.69","2021-12-15 22:20:22"
"36358","esp01","16.76","53.24","1014.7","2021-12-15 22:25:23"
"36359","esp01","16.85","53.1","1014.7","2021-12-15 22:30:23"
"36360","esp01","16.82","53.15","1014.69","2021-12-15 22:35:24"
"36361","esp01","16.72","53.34","1014.68","2021-12-15 22:40:24"
"36362","esp01","16.61","53.54","1014.63","2021-12-15 22:45:25"
"36363","esp01","16.51","53.57","1014.75","2021-12-15 22:50:25"
"36364","esp01","16.41","53.68","1014.82","2021-12-15 22:55:26"
"36365","esp01","16.31","53.64","1014.86","2021-12-15 23:00:27"
"36366","esp01","16.21","53.63","1014.85","2021-12-15 23:05:27"
"36367","esp01","16.13","53.57","1014.91","2021-12-15 23:10:28"
"36368","esp01","16.06","53.5","1015.03","2021-12-15 23:15:29"
"36369","esp01","15.96","53.53","1015.02","2021-12-15 23:20:29"
"36370","esp01","15.91","53.46","1015","2021-12-15 23:25:30"
"36371","esp01","15.83","53.44","1014.97","2021-12-15 23:30:30"
"36372","esp01","15.76","53.52","1014.84","2021-12-15 23:35:31"
"36373","esp01","15.7","53.51","1014.82","2021-12-15 23:40:31"
"36374","esp01","15.63","53.46","1014.5","2021-12-15 23:45:35"
"36375","esp01","15.59","53.43","1014.46","2021-12-15 23:50:36"
"36376","esp01","15.55","53.49","1014.51","2021-12-15 23:55:36"
"36377","esp01","15.5","53.42","1014.36","2021-12-16 00:00:37"
"36378","esp01","15.46","53.42","1014.21","2021-12-16 00:05:37"
"36379","esp01","15.43","53.34","1014.31","2021-12-16 00:10:38"
"36380","esp01","15.35","53.35","1014.28","2021-12-16 00:15:38"
"36381","esp01","15.32","53.35","1014.06","2021-12-16 00:20:39"
"36382","esp01","15.28","53.3","1014.12","2021-12-16 00:25:39"
"36383","esp01","15.25","53.31","1014.3","2021-12-16 00:30:40"
"36384","esp01","15.22","53.2","1014.38","2021-12-16 00:35:40"
"36385","esp01","15.18","53.24","1014.06","2021-12-16 00:40:41"
"36386","esp01","15.15","53.25","1014.09","2021-12-16 00:45:41"
"36387","esp01","15.09","53.19","1013.85","2021-12-16 00:50:42"
"36388","esp01","15.09","53.27","1013.92","2021-12-16 00:55:42"
"36389","esp01","15.05","53.13","1013.76","2021-12-16 01:00:43"
"36390","esp01","15.02","53.2","1013.63","2021-12-16 01:05:43"
"36391","esp01","15.01","53.13","1013.34","2021-12-16 01:10:44"
"36392","esp01","14.98","53.17","1013.36","2021-12-16 01:15:44"
"36393","esp01","14.95","53.22","1013.28","2021-12-16 01:20:45"
"36394","esp01","14.92","53.17","1013.13","2021-12-16 01:25:45"
"36395","esp01","14.91","53.17","1012.89","2021-12-16 01:30:46"
"36396","esp01","14.88","53.17","1012.89","2021-12-16 01:35:46"
"36397","esp01","14.87","53.2","1012.68","2021-12-16 01:40:47"
"36398","esp01","14.87","53.17","1012.43","2021-12-16 01:45:47"
"36399","esp01","14.84","53.16","1012.38","2021-12-16 01:50:48"
"36400","esp01","14.84","53.13","1012.33","2021-12-16 01:55:48"
"36401","esp01","14.8","53.11","1012.29","2021-12-16 02:00:49"
"36402","esp01","14.81","53.08","1012.24","2021-12-16 02:05:50"
"36403","esp01","14.78","53.14","1012.06","2021-12-16 02:10:50"
"36404","esp01","14.77","53.08","1011.77","2021-12-16 02:15:50"
"36405","esp01","14.74","53.07","1011.59","2021-12-16 02:20:51"
"36406","esp01","14.73","53.05","1011.51","2021-12-16 02:25:51"
"36407","esp01","14.71","53.05","1011.51","2021-12-16 02:30:55"
"36408","esp01","14.7","53.01","1011.21","2021-12-16 02:35:58"
"36409","esp01","14.69","53.04","1011.08","2021-12-16 02:40:59"
"36410","esp01","14.67","53.02","1010.97","2021-12-16 02:45:59"
"36411","esp01","14.66","52.99","1010.97","2021-12-16 02:51:00"
"36412","esp01","14.67","52.97","1010.78","2021-12-16 02:56:00"
"36413","esp01","14.64","52.99","1010.76","2021-12-16 03:01:01"
"36414","esp01","14.64","52.99","1010.63","2021-12-16 03:06:01"
"36415","esp01","14.63","52.96","1010.56","2021-12-16 03:11:02"
"36416","esp01","14.63","52.96","1010.46","2021-12-16 03:16:03"
"36417","esp01","14.6","52.93","1010.27","2021-12-16 03:21:03"
"36418","esp01","14.59","52.9","1010.14","2021-12-16 03:26:03"
"36419","esp01","14.59","52.95","1009.95","2021-12-16 03:31:04"
"36420","esp01","14.59","52.91","1009.76","2021-12-16 03:36:05"
"36421","esp01","14.57","52.86","1009.57","2021-12-16 03:41:05"
"36422","esp01","14.57","52.87","1009.54","2021-12-16 03:46:06"
"36423","esp01","14.56","52.87","1009.3","2021-12-16 03:51:06"
"36424","esp01","14.55","52.83","1009.16","2021-12-16 03:56:07"
"36425","esp01","14.55","52.87","1009.03","2021-12-16 04:01:07"
"36426","esp01","14.53","52.83","1009.09","2021-12-16 04:06:08"
"36427","esp01","14.53","52.82","1009.12","2021-12-16 04:11:08"
"36428","esp01","14.5","52.84","1009.18","2021-12-16 04:16:09"
"36429","esp01","14.5","52.81","1009.19","2021-12-16 04:21:09"
"36430","esp01","14.5","52.81","1009.35","2021-12-16 04:26:10"
"36431","esp01","14.46","52.8","1009.48","2021-12-16 04:31:10"
"36432","esp01","14.49","52.78","1009.36","2021-12-16 04:36:11"
"36433","esp01","14.46","52.79","1009.24","2021-12-16 04:41:11"
"36434","esp01","14.44","52.77","1009.12","2021-12-16 04:46:12"
"36435","esp01","14.47","52.77","1009.14","2021-12-16 04:51:12"
"36436","esp01","14.43","52.76","1009.2","2021-12-16 04:56:13"
"36437","esp01","14.43","52.72","1009.2","2021-12-16 05:01:13"
"36438","esp01","14.43","52.71","1009.3","2021-12-16 05:06:14"
"36439","esp01","14.41","52.7","1009.48","2021-12-16 05:11:14"
"36440","esp01","14.44","52.76","1009.45","2021-12-16 05:16:15"
"36441","esp01","14.4","52.5","1009.62","2021-12-16 05:21:16"
"36442","esp01","14.4","52.58","1009.45","2021-12-16 05:26:16"
"36443","esp01","14.44","52.67","1009.36","2021-12-16 05:31:17"
"36444","esp01","14.5","52.63","1009.59","2021-12-16 05:36:17"
"36445","esp01","14.84","52.29","1009.55","2021-12-16 05:41:18"
"36446","esp01","14.94","52.19","1009.6","2021-12-16 05:46:18"
"36447","esp01","15.18","52.19","1009.42","2021-12-16 05:51:19"
"36448","esp01","15.29","52.08","1009.46","2021-12-16 05:56:19"
"36449","esp01","15.56","51.84","1009.29","2021-12-16 06:01:20"
"36450","esp01","15.66","51.93","1009.28","2021-12-16 06:06:20"
